FirstName,LastName,MemberNumber,CarNumber,Car,Class,Best,Best Indexed,ClassRank,IndexRank,OverallRank,Rookie,Run 1,Run 1 Pen,Run 2,Run 2 Pen,Run 3,Run 3 Pen,Run 4,Run 4 Pen,Run 5,Run 5 Pen,Run 6,Run 6 Pen,Run 7,Run 7 Pen,Run 8,Run 8 Pen,Run 9,Run 9 Pen,Run 10,Run 10 Pen
Sou,Vang,,9,2013 Mazda Miata,CS,49.649,40.166,1,25,26,,54.157,,53.848,,52.124,,51.72,,51.991,,51.139,,50.455,,49.649,,,,,
Tyler,Salminen,68,68,2015 Scion Fr-s,Z-DSP,49.662,41.815,13,46,27,,53.294,,51.479,,50.478,,49.815,,52.646,,50.386,,49.777,,49.662,,,,,
Jon,Stef,,805,2011 Subaru WRX,C2-STH,49.823,40.356,1,26,28,,53.615,,52.285,,51.377,,51.546,1,52.166,,50.943,,50.469,,49.823,,,,,
Brian,Ksicinski,,66,1999 Mazda Miata,P-ES,49.843,39.525,11,14,29,,52.119,,51.599,,50.754,,50.014,,50.723,,49.843,,50.378,,50.218,DNF,,,,
Nathan,Thalhuber,,711,1991 Toyota MR2,C2-SSM,49.874,43.639,6,53,30,,52.912,,51.963,,51.36,,51.465,,53.14,,50.506,,49.874,,50.072,,,,,
Jon,Pierce-Ruhland,,262,2019 DF Goblin ,C2-EM,49.877,44.689,7,56,31,,54.318,,51.849,1,52.023,1,52.397,,50.919,,50.466,3,50.46,,49.877,,,,,
Patrick,Higgins,,919,2008 BMW Z4 with a funny M badge.,C1-BS,49.899,40.617,5,31,32,,52.299,,51.268,,51.072,,49.899,,52.501,1,51.056,,50.915,,65.581,,,,,
Ron,Schwanz,,2,1997 Mazda Miata,Z-STS,49.942,40.552,6,29,33,,52.079,1,52.291,,51.443,,51.432,,50.773,,50.688,DNF,58.48,RERUN,49.942,,51.275,,,
Todd,Freeman,,61,2017 Honda Civic Si,P-GS,50.048,39.638,13,17,34,,51.472,,50.815,1,50.366,,50.048,,52.385,1,50.327,2,50.68,,50.122,,,,,
Dan,Nielsen,,411,2003 Chevrolet corvette,C1-AS,50.064,41.002,6,36,35,,53.306,,50.851,,50.064,,93.812,RERUN,51.415,,55.302,,52.306,,50.369,,50.196,,,
Emilio,Rescigno,,240,2005 Toyota MR2,P-ES,50.151,39.769,15,20,36,,51.657,,51.693,,51.04,,50.607,,50.955,,50.886,,50.588,,50.151,,,,,
Ryan,Thompson,,16,1999 Mazda Miata,P-ES,50.156,39.773,16,21,37,,52.894,,51.742,,52.098,,50.895,,51.357,,51.494,,50.156,,50.235,,,,,
Paul,Schlosser,,218,2013 Ford mustang,N,50.32,50.32,1,64,38,,54.806,,52.04,,50.707,,50.985,1,51.606,,50.718,,50.909,,50.32,,,,,
John,Moravec,,49,2019 Mazda Miata,Z-CS,50.356,40.738,8,33,39,,53.802,,52.984,,51.844,,52.061,,52.977,,51.843,,50.682,,50.356,,,,,
Bryan,Blumenschein,,155,2007 Mazda MX-5,Z-STR,50.589,41.837,14,47,40,,52.528,,51.487,,51.003,,52.024,1,51.529,,51.118,,50.589,,50.69,,,,,
Andy,Weigel,,184,2011 Chevrolet Corvette,Z-AS,50.706,41.528,11,43,41,,53.301,1,51.271,,51.042,1,51.066,,53.655,DNF,51.706,1,51.026,,50.706,,,,,
Todd,Giencke,,329,2019 Mazda MX-5 Miata RF,CS,50.743,41.051,2,37,42,,52.121,,51.559,,50.743,,51.178,,51.653,,51.844,,51.347,,51.357,,,,,
Terry,Higgins,918,918, BMW Z4 M!,C1-BS,50.986,41.502,7,42,43,,54.153,1,52.306,,51.46,,50.986,,77.194,,51.383,,51.154,RERUN,51.472,,51.137,,,
Alan,Millard,,204,2005 Toyota MR2 Spyder,P-ES,51.03,40.466,17,27,44,,53.006,,52.094,,51.258,,50.994,1,51.323,,51.437,1,51.03,,51.698,,,,,
Tim,Malzahn,,475,1997 Acura Integra,SMF,51.097,42.972,2,51,45,,52.833,,51.365,1,51.097,,51.255,,51.63,,52.05,,51.797,,51.752,,,,,
Dwight,Anderson,,843,2019 Ford Fiesta ST,Z-HS,51.104,39.861,4,23,46,,53.475,1,52.997,,52.25,,52.015,,52.032,,52.147,,51.104,,51.425,,,,,
Ben,Swenson,6,6,1991 Toyota MR2 Base,C1-ES,51.184,40.588,4,30,47,,53.474,,52.354,,52.303,,52,,52.439,,52.251,,51.184,,51.464,,,,,
Mikaila,Conway,,626,2014 Ford Focus ST,Z-GS,51.333,40.655,7,32,48,,54.304,1,52.759,,52.559,,52.039,,52.848,,52.748,,51.333,,51.501,,,,,
Andrew,Dehmer,,186,2017 Subaru BRZ Limited,Z-CS,51.402,41.584,12,44,49,,55.131,,54.925,,52.713,,52.326,,53.336,,52.356,,51.402,,56.542,3,,,,
Patrick,Malzahn,,745,1997 Acura Integra,SMF,51.479,43.293,3,52,50,,53.459,,51.954,,54.103,,53.108,,51.977,,51.338,1,51.479,,52.048,,,,,
Chris,Tadevich,,799,2004 BMW 330Ci,C2-STX,51.641,42.139,4,49,51,,53.437,,52.08,,51.914,,52.14,,51.941,,78.215,,52.468,,51.641,,,,,
David,Parsons,,15,1973 Porsche 914,Z-HCS,51.865,41.18,9,39,52,,54.682,,53.25,,52.627,,52.98,,52.965,,52.196,,51.865,,51.978,,,,,
Randy,Cameron,,738,2012 Ford Mustang Boss 302,C2-CAMC,52.048,42.523,5,50,53,,58.46,DNF,54.719,,55.158,1,53.401,,52.465,,51.968,1,53.439,,52.048,,,,,
Andrew,Deck,,127,2019 DF Gerrrrrblin,C2-EM,52.436,46.982,10,60,54,,56.541,DNF,73.586,,52.894,,52.934,,53.408,,52.231,1,52.436,,56.323,,,,,
Garrison,Collyer,,107,2000 Audi A4 1.8t quattro,N,52.537,52.537,2,65,55,,54.627,,52.981,,53.096,,52.673,,53.645,,52.537,,,,,,,,,
Peyton,Goldenstein,,100,1991 BMW 318i,Z-HS,52.893,41.256,10,40,56,,56.372,,63.776,,55.962,,53.843,1,55.178,1,54.212,,54.346,,52.893,,,,,
Giuseppe,Pellizzer,81,81,1999 Mazda 10AE Miata,Z-ES,52.901,41.95,15,48,57,,55.938,,54.236,,65.738,,53.304,,54.213,,53.786,,52.901,,53.315,,,,,
Nick,Wernet,206,206,2006 Chevrolet Corvette Z06,CAMS,53.265,44.369,2,55,58,,56.63,,55.096,,54.836,1,53.265,,54.991,,55.522,1,54.564,,53.847,,,,,
Don,Gettinger,,4,2001 Chevrolet Z-06 Corvette,CAMS,53.705,44.736,3,58,59,,57.196,,55.379,,54.341,,53.705,,54.895,,54.446,,54.073,,54.194,,,,,
Hussain,Alsalman,160,160,2017 Subaru BRZ,CS,54.099,43.766,3,54,60,,73.707,DNF,56.565,,56.303,,54.515,,54.224,1,55.541,,54.099,,54.128,,,,,
Scott,Maeyaert,,143,1967 Chevrolet c10,C2-CAMT,54.974,44.693,8,57,61,,60.124,,56.112,,55.603,,55.306,,55.792,,54.974,,62.124,DNF,55.389,,,,,
Samuel,Wallin,,103,1995 Honda Civic,N,55.007,55.007,3,66,62,,67.406,DNF,59.11,,56.3,,57.958,,55.506,,55.007,,55.594,,,,,,,
Benjamin,Cox,,323,2003 Mazda Protege,SMF,55.88,46.995,4,61,63,,60.782,,57.146,,56.012,,55.88,,57.922,,57.903,,57.485,,57.042,,,,,
Christopher,Stromme,,454,1999 Saab 9-3 Convertible SE,N,56.8,56.8,4,67,64,,60.629,,58.135,,57.991,,57.968,,57.521,,58.228,,56.914,,56.8,,,,,
Will,Hoskins,,80,1987 Mazda Rx7,N,57.362,57.362,5,68,65,,61.521,,60.03,,59.269,,58.093,,67.823,,57.362,,57.653,,60.349,,,,,
Jon,Kulkay,,420,2008 Subaru Sti,C2-STH,57.537,46.604,9,59,66,,59.164,,57.537,,57.978,,58.471,,57.872,,62.42,DNF,57.724,,60.855,,,,,
James,Klersy,,726,2007 Audi A3,Z-DS,58.651,47.272,16,62,67,,61.329,1,68.293,RERUN,64.685,RERUN,59.815,,60.429,,58.651,,60.797,,62.352,,59.067,,62.045,
Barb,Latts,,239,2019 Mazda MX-5 Miata RF,N,59.403,59.403,6,69,68,,62.53,,61.471,,62.866,,60.721,,61.157,DNF,61.651,,62.158,DNF,59.403,,,,,
Ed,Wildeman,,200,2015 Mini Cooper S,C1-DS,60.002,48.361,8,63,69,,60.697,,62.022,,60.002,,60.947,,60.507,,61.821,,60.925,,60.331,,,,,
Nick,Pautz,,102,2017 Ford Fiesta ST White,N,-,-,-,-,-,,,,,,,,,,,,,,,,,,,,,
Harold,Kachelmyer,,948,1984 Porsche 944 Black,V,-,-,-,-,-,,,,,,,,,,,,,,,,,,,,,
Steve,Meschke,,31,1999 Mazda Miata red,ES,-,-,-,-,-,,,,,,,,,,,,,,,,,,,,,
Zachary,Pursell,,154,2013 Scion FR-S Blue,INVALID:Z,-,-,-,-,-,,,,,,,,,,,,,,,,,,,,,
Emilio,Rescigno,,46,2005 Toyota MR2,Z-ES,-,-,-,-,-,,,,,,,,,,,,,,,,,,,,,
Tim,Davis,,53,2008 Volkswagen Passat Red,INVALID:P,-,-,-,-,-,,,,,,,,,,,,,,,,,,,,,
William,Thompson,,956,2019 Mazda MX-5 Miata 30AE Orange,STR,-,-,-,-,-,,,,,,,,,,,,,,,,,,,,,
Jeremy,Fohrenkamm,,976,1976 Triumph Spitfire Blue,SSM,-,-,-,-,-,,,,,,,,,,,,,,,,,,,,,
